﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Anordnungsbefugter;Politischer Referent;Abteilung ;Gebührenhaushalt;Benutzer-Kennzeichen A;wirksam ab;wirksam bis;Saldovortrag 2021;Rechnung 2021;Rechnung USt 2021;Zahlung 2021;Zahlung USt 2021;Soll 2021;Haben 2021;Saldo 2021
1;1;;1;300100;630000;1/300100/630000;Galerie im Schloß Porcia;Postdienste;;; ;;;;;E;0;Manuell;Ja;/166300;Ja;;;Ja;;2222;3222;24;;;4;7Kul;Grad;110;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;300100;670000;1/300100/670000;Galerie im Schloß Porcia;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;7Kul;Grad;110;;;01.01.2002;;;570,84 ;0,00 ;570,84 ;0,00 ;570,84 ;;
1;;;1;300100;680700;1/300100/680700;Galerie im Schloß Porcia;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;7Kul;Grad;110;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;300100;688000;1/300100/688000;Galerie im Schloß Porcia;Dotierung von Rückstellungen für ausstehende Rechnungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2226;;24;;;;7Kul;Grad;110;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;1;;1;300100;700000;1/300100/700000;Galerie im Schloß Porcia;Mietzinse;;; ;;;;;E;0;Manuell;Ja;/167000;Ja;;;Ja;;2223;3223;24;;;3;7Kul;Grad;110;;;01.01.2002;;;260,00 ;0,00 ;260,00 ;0,00 ;260,00 ;;
1;1;;1;300100;710300;1/300100/710300;Galerie im Schloß Porcia;Kommunalsteuer;;; ;;;;;E;0;Manuell;Ja;/167100;Ja;;;Ja;;2225;3225;24;;;4;7Kul;Grad;110;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;300100;724000;1/300100/724000;Galerie im Schloß Porcia;Reisegebühren;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2225;3225;24;;;2;7Kul;Grad;110;;;01.01.2021;;;11,66 ;0,00 ;11,66 ;0,00 ;11,66 ;;
1;1;;1;300100;728000;1/300100/728000;Galerie im Schloß Porcia;Entgelte für sonstige Leistungen;;; ;;;;;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;7Kul;Grad;110;;;01.01.2002;;;841,20 ;0,00 ;841,20 ;0,00 ;841,20 ;;
1;1;;1;300100;728300;1/300100/728300;Galerie im Schloß Porcia;Konsumationen;;; ;;;;;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;7Kul;Grad;110;;;01.01.2002;;;266,93 ;0,00 ;266,93 ;0,00 ;266,93 ;;
1;1;;1;300100;729000;1/300100/729000;Galerie im Schloß Porcia;Sonstige Ausgaben;;; ;;;;;E;0;Manuell;Ja;/167290;Ja;;;Ja;;2225;3225;24;;;1;7Kul;Grad;110;;;01.01.2002;;;1 258,50 ;0,00 ;1 758,50 ;0,00 ;1 258,50 ;;
1;1;;1;300200;620000;1/300200/620000;Theaterfahrten;Transporte (Theaterfahrten);;; ;;20;20;100;E;0;Manuell;Ja;/166200;Ja;;;Ja;;2222;3222;24;;;1;7Kul;Grad;110;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;300200;621000;1/300200/621000;Theaterfahrten;Sonstige Transporte;;; ;;10;10;100;E;0;Manuell;;;Ja;;;Ja;;2222;3222;24;;;1;7Kul;Grad;110;;;01.01.2020;;;5 668,19 ;566,81 ;4 768,19 ;476,81 ;5 668,19 ;;
1;1;;1;300200;728000;1/300200/728000;Theaterfahrten;Entgelte für sonstige Leistungen;;; ;;10;10;100;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;7Kul;Grad;110;;;01.01.2002;;;12 657,34 ;328,01 ;11 407,89 ;203,06 ;12 657,34 ;;
;1;;1;320000;042000;1/320000/042000;Musikschule Spittal/Drau;Betriebsausstattung;;; ;VRV 1997: 1/320000/043000;;;;V;0;Manuell;Ja;/160430;Ja;;;Ja;;;3415;41;;;1;2Fin;Smol;303;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;1;320000;042100;1/320000/042100;Musikschule Spittal/Drau;Instrumentenankauf;;; ;VRV 1997: 1/320000/043100;;;;V;0;Manuell;Ja;/160430;Ja;;;Ja;;;3415;41;;;1;2Fin;Smol;303;;;01.01.2020;;;1 135,00 ;0,00 ;1 135,00 ;0,00 ;;;
1;1;;1;320000;400000;1/320000/400000;Musikschule Spittal/Drau;Geringwertige Wirtschaftsgüter des Anlagevermögens;;; ;;;;;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;2Fin;Smol;303;;;01.01.2002;;;2 198,37 ;116,00 ;2 198,37 ;116,00 ;2 198,37 ;;
1;1;;1;320000;400100;1/320000/400100;Musikschule Spittal/Drau;Bekleidung;;; ;;;;;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;5Im;Smol;303;;;01.01.2013;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;454000;1/320000/454000;Musikschule Spittal/Drau;Reinigungsmittel;;; ;;;;;E;0;Manuell;Ja;/164540;Ja;;;Ja;;2221;3221;23;;;2;5Im;Smol;303;;;01.01.2002;;;1 037,68 ;0,00 ;1 037,68 ;0,00 ;1 037,68 ;;
1;1;;1;320000;456000;1/320000/456000;Musikschule Spittal/Drau;Schreib-, Zeichen- u. sonstige Büromittel;;; ;;;;;E;0;Manuell;Ja;/164560;Ja;;;Ja;;2221;3221;23;;;2;2Fin;Smol;303;;;01.01.2002;;;498,69 ;0,00 ;498,69 ;0,00 ;498,69 ;;
1;1;;1;320000;457000;1/320000/457000;Musikschule Spittal/Drau;Druckwerke;;; ;;;;;E;0;Manuell;Ja;/164570;Ja;;;Ja;;2221;3221;23;;;2;2Fin;Smol;303;;;01.01.2002;;;1 014,87 ;0,93 ;1 141,60 ;0,93 ;1 014,87 ;;
1;1;;1;320000;457010;1/320000/457010;Musikschule Spittal/Drau;Ausdrucke Drucker, Kopierer, HPC-Dual;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2221;3221;23;;;2;2Fin;Smol;303;;;01.01.2021;;;95,67 ;0,00 ;95,67 ;0,00 ;95,67 ;;
1;1;;1;320000;458000;1/320000/458000;Musikschule Spittal/Drau;Mittel zur ärztlichen Betreuung und  Gesundheitsvorsorge;;; ;;;;;E;0;Manuell;Ja;/164580;Ja;;;Ja;;2221;3221;23;;;3;2Fin;Smol;303;;;01.01.2008;;;35,65 ;0,00 ;35,65 ;0,00 ;35,65 ;;
1;1;;1;320000;459000;1/320000/459000;Musikschule Spittal/Drau;Sonstige Verbrauchsgüter;;; ;;;;;E;0;Manuell;Ja;/164590;Ja;;;Ja;;2221;3221;23;;;2;2Fin;Smol;303;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;510000;1/320000/510000;Musikschule Spittal/Drau;Geldbezüge für Vertragsbedienstete  der Besoldungsgruppe I;;; ;;;;;E;0;Manuell;Ja;/165100;Ja;;;Nein;;2211;3211;20;;;4;2Fin;Smol;303;;;01.01.2002;;;16 864,68 ;0,00 ;16 864,68 ;0,00 ;16 864,68 ;;
1;1;;1;320000;511000;1/320000/511000;Musikschule Spittal/Drau;Geldbezüge für Vertragsbedienstete  der Besoldungsgruppe II;;; ;;;;;E;0;Manuell;Ja;/165110;Ja;;;Nein;;2211;3211;20;;;4;5Im;Smol;303;;;01.01.2002;;;21 228,88 ;0,00 ;21 228,88 ;0,00 ;21 228,88 ;;
1;1;;1;320000;565000;1/320000/565000;Musikschule Spittal/Drau;Mehrleistungsvergütungen;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;2;5Im;Smol;303;;;01.01.2002;;;159,09 ;0,00 ;159,09 ;0,00 ;159,09 ;;
1;1;;1;320000;565100;1/320000/565100;Musikschule Spittal/Drau;Leistungsprämie;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;4;5Im;Smol;303;;;01.01.2013;;;1 932,73 ;0,00 ;1 932,73 ;0,00 ;1 932,73 ;;
1;1;;1;320000;569000;1/320000/569000;Musikschule Spittal/Drau;Sonstige Nebengebühren;;; ;;;;;E;0;Manuell;Ja;/165690;Ja;;;Nein;;2211;3211;20;;;4;5Im;Smol;303;;;01.01.2002;;;1 090,60 ;0,00 ;1 090,60 ;0,00 ;1 090,60 ;;
1;1;;1;320000;580000;1/320000/580000;Musikschule Spittal/Drau;Dienstgeberbeiträge zum Ausgleichsfonds für  Familienbeihilfen;;; ;;;;;E;0;Manuell;Ja;/165800;Ja;;;Nein;;2212;3212;20;;;4;5Im;Smol;303;;;01.01.2002;;;1 595,78 ;0,00 ;1 595,78 ;0,00 ;1 595,78 ;;
1;1;;1;320000;581300;1/320000/581300;Musikschule Spittal/Drau;Betriebliche Kollektivversicherung § 72 K-GMG;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;5Im;Smol;303;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;582000;1/320000/582000;Musikschule Spittal/Drau;Sonstige Dienstgeberbeiträge zur sozialen  Sicherheit;;; ;VRV 1997: 1/320000/581000;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;5Im;Smol;303;;;01.01.2020;;;8 837,42 ;0,00 ;8 837,42 ;0,00 ;8 837,42 ;;
1;1;;1;320000;582200;1/320000/582200;Musikschule Spittal/Drau;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK) ;;; ;VRV 1997: 1/320000/581200;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;5Im;Smol;303;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;582300;1/320000/582300;Musikschule Spittal/Drau;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;VRV 1997: 1/320000/581300;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;5Im;Smol;303;;;01.01.2020;;;306,38 ;0,00 ;306,38 ;0,00 ;306,38 ;;
1;1;;1;320000;590000;1/320000/590000;Musikschule Spittal/Drau;Freiwillige Sozialleistungen;;; ;;;;;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;2;5Im;Smol;303;;;01.01.2002;;;50,00 ;0,00 ;50,00 ;0,00 ;50,00 ;;
1;1;;1;320000;590100;1/320000/590100;Musikschule Spittal/Drau;Sonstige Leistungen Fortbildung;;; ;;;;;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;2;5Im;Smol;303;;;01.01.2013;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;;;1;320000;591000;1/320000/591000;Musikschule Spittal/Drau;Dotierung von Rückstellungen für Abfertigungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;5Im;Smol;303;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;320000;592000;1/320000/592000;Musikschule Spittal/Drau;Dotierung von Rückstellungen für Jubiläumszuwendungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;5Im;Smol;303;;;01.01.2020;;;;;;;272,07 ;0,00 ;
1;;;1;320000;593000;1/320000/593000;Musikschule Spittal/Drau;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;5Im;Smol;303;;;01.01.2020;;;;;;;390,86 ;0,00 ;
1;;;1;320000;593100;1/320000/593100;Musikschule Spittal/Drau;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2214;;;;;;5Im;Smol;303;;;01.01.2020;;;;;;;355,04 ;0,00 ;
1;1;;1;320000;600000;1/320000/600000;Musikschule Spittal/Drau;Strom;;; ;;;;;E;0;Manuell;Ja;/166000;Ja;;;Nein;;2222;3222;24;;;3;5Im;Smol;303;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;600100;1/320000/600100;Musikschule Spittal/Drau;Energiebezüge Strom;;; ;;;;;E;0;Manuell;Ja;/166000;Ja;;;Ja;;2222;3222;24;;;3;5Im;Smol;303;;;01.01.2002;;;900,19 ;0,00 ;749,88 ;0,00 ;900,19 ;;
1;1;;1;320000;600300;1/320000/600300;Musikschule Spittal/Drau;Energiebezüge Fernwärme;;; ;VRV 1997: 1/320000/603000;;;;E;0;Manuell;Ja;/166030;Ja;;;Ja;;2222;3222;24;;;3;5Im;Smol;303;;;01.01.2020;;;9 086,44 ;0,00 ;7 707,00 ;0,00 ;9 086,44 ;;
1;1;;1;320000;614000;1/320000/614000;Musikschule Spittal/Drau;Instandhaltung von Gebäuden;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2224;3224;24;;;2;5Im;Smol;303;;;01.01.2002;;;2 544,45 ;0,00 ;2 544,45 ;0,00 ;2 544,45 ;;
1;1;;1;320000;618000;1/320000/618000;Musikschule Spittal/Drau;Instandhaltung von sonstigen Anlagen  (Ausstattung);;; ;;;;;E;0;Manuell;Ja;/166180;Ja;;;Ja;;2224;3224;24;;;2;5Im;Smol;303;;;01.01.2002;;;1 620,37 ;0,00 ;1 620,37 ;0,00 ;1 620,37 ;;
1;1;;1;320000;618100;1/320000/618100;Musikschule Spittal/Drau;Instandhaltung und Wartung EDV (Hardware/Software);;; ;;;;;E;0;Manuell;Ja;/166180;Ja;;;Ja;;2224;3224;24;;;3;5Im;Smol;303;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;618200;1/320000/618200;Musikschule Spittal/Drau;Instandhaltung von Instrumenten;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2224;3224;24;;;2;5Im;Smol;303;;;01.01.2020;;;3 943,70 ;0,00 ;3 943,70 ;0,00 ;3 943,70 ;;
1;1;;1;320000;630000;1/320000/630000;Musikschule Spittal/Drau;Postdienste;;; ;;;;;E;0;Manuell;Ja;/166300;Ja;;;Ja;;2222;3222;24;;;4;2Fin;Smol;303;;;01.01.2002;;;144,10 ;0,00 ;144,10 ;0,00 ;144,10 ;;
1;1;;1;320000;631000;1/320000/631000;Musikschule Spittal/Drau;Telekommunikationsdienste;;; ;;;;;E;0;Manuell;Ja;/166310;Ja;;;Ja;;2222;3222;24;;;3;2Fin;Smol;303;;;01.01.2002;;;1 123,77 ;0,00 ;1 169,37 ;0,00 ;1 123,77 ;;
1;1;;1;320000;670000;1/320000/670000;Musikschule Spittal/Drau;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;5Im;Smol;303;;;01.01.2002;;;2 780,07 ;0,00 ;2 780,07 ;0,00 ;2 780,07 ;;
1;;;1;320000;680000;1/320000/680000;Musikschule Spittal/Drau;Planmäßige Abschreibung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;5Im;Smol;303;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;320000;680700;1/320000/680700;Musikschule Spittal/Drau;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;5Im;Smol;303;;;01.01.2020;;;;;;;4 018,26 ;0,00 ;
1;;;1;320000;688000;1/320000/688000;Musikschule Spittal/Drau;Dotierung von Rückstellungen für ausstehende Rechnungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2226;;24;;;;5Im;Smol;303;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;1;;1;320000;700000;1/320000/700000;Musikschule Spittal/Drau;Mietzinse;;; ;;;;;E;0;Manuell;Ja;/167000;Ja;;;Ja;;2223;3223;24;;;3;2Fin;Smol;303;;;01.01.2006;;;4 891,32 ;0,00 ;4 891,32 ;0,00 ;4 891,32 ;;
1;1;;1;320000;700010;1/320000/700010;Musikschule Spittal/Drau;Miete Druck-u.Kopiergeräte;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2223;3223;24;;;3;2Fin;Smol;303;;;01.01.2021;;;931,76 ;0,00 ;931,76 ;0,00 ;931,76 ;;
1;1;;1;320000;700100;1/320000/700100;Musikschule Spittal/Drau;Raummieten;;; ;;;;;E;0;Manuell;Ja;/167000;Ja;;;Ja;;2223;3223;24;;;3;2Fin;Smol;303;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;711000;1/320000/711000;Musikschule Spittal/Drau;Gebühren für die Benützung von Gemeinde- einrichtungen und -anlagen;;; ;;;;;E;0;Manuell;Ja;/167110;Ja;;;Nein;;2225;3225;24;;;4;5Im;Smol;303;;;01.01.2002;;;4 391,03 ;0,00 ;4 391,03 ;0,00 ;4 391,03 ;;
1;1;;1;320000;720109;1/320000/720109;Musikschule Spittal/Drau;Kostenbeiträge Wihof Arbeiter;;; ;;;;;E;0;Manuell;Ja;/167200;Ja;;;Ja;;2225;3225;24;1;;2;5Im;Smol;303;;;01.01.2002;;;328,00 ;0,00 ;328,00 ;0,00 ;328,00 ;;
1;1;;1;320000;720209;1/320000/720209;Musikschule Spittal/Drau;Kostenbeiträge Wihof KFZ, Geräte, Mat.;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;5Im;Smol;303;;;01.01.2018;;;47,40 ;0,00 ;47,40 ;0,00 ;47,40 ;;
1;1;;1;320000;720309;1/320000/720309;Musikschule Spittal/Drau;Interne Leistungsverr.Personalkosten;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;2Fin;Smol;303;;;01.01.2020;;;3 562,65 ;0,00 ;3 562,65 ;0,00 ;3 562,65 ;;
1;1;;1;320000;720409;1/320000/720409;Musikschule Spittal/Drau;Interne Leistungsverr.Sachkosten Zentralamt;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;;2Fin;Smol;303;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;720509;1/320000/720509;Musikschule Spittal/Drau;Interne Leistungsverrechnung Organkosten GR;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;3;2Fin;Smol;303;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;724000;1/320000/724000;Musikschule Spittal/Drau;Reisegebühren;;; ;VRV 1997: 1/320000/560000;;;;E;0;Manuell;Ja;/165600;Ja;;;Nein;;2225;3225;24;;;2;2Fin;Smol;303;;;01.01.2020;;;995,24 ;0,00 ;995,24 ;0,00 ;995,24 ;;
1;1;;1;320000;728000;1/320000/728000;Musikschule Spittal/Drau;Entgelte für sonstige Leistungen;;; ;;;;;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;2Fin;Smol;303;;;01.01.2002;;;1 421,91 ;0,00 ;1 421,91 ;0,00 ;1 421,91 ;;
1;1;;1;320000;728100;1/320000/728100;Musikschule Spittal/Drau;Fremdleistungen Reinigung (GB2);;; ;;;;;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;5Im;Smol;303;;;01.01.2018;;;11 218,15 ;0,00 ;11 299,03 ;0,00 ;11 218,15 ;;
1;1;;1;320000;729000;1/320000/729000;Musikschule Spittal/Drau;Sonstige Ausgaben;;; ;;;;;E;0;Manuell;Ja;/167290;Ja;;;Ja;;2225;3225;24;;;1;2Fin;Smol;303;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;729100;1/320000/729100;Musikschule Spittal/Drau;Sonstige Ausgaben ;;; ;;;;;E;0;Manuell;Ja;/167290;Ja;;;Ja;;2225;3225;24;;;1;2Fin;Smol;303;;;01.01.2010;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;320000;752100;1/320000/752100;Musikschule Spittal/Drau;Transfers an Gemeinden, Gemeindeverbände (ohne marktbestimmte Tätigkeit) und Gemeindefonds;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2231;3231;26;;3;4;2Fin;Smol;303;;;01.01.2021;;;771,65 ;0,00 ;771,65 ;0,00 ;771,65 ;;
1;1;;1;320000;757000;1/320000/757000;Musikschule Spittal/Drau;Transfers an private Organisationen ohne Erwerbszweck;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2234;3234;27;;;1;2Fin;Smol;303;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;322000;757000;1/322000/757000;Gesangsvereine und Musikkapellen;Förderung der Gesangsvereine;;; ;;;;;E;0;Manuell;Ja;/167570;Ja;;;Ja;;2234;3234;27;;;1;7Kul;Grad;110;;;01.01.2002;;;764,09 ;0,00 ;764,09 ;0,00 ;764,09 ;;
1;1;;1;322000;757100;1/322000/757100;Gesangsvereine und Musikkapellen;Förderung der Musikkapellen;;; ;;;;;E;0;Manuell;Ja;/167570;Ja;;;Ja;;2234;3234;27;;;1;7Kul;Grad;110;;;01.01.2002;;;6 900,00 ;0,00 ;6 900,00 ;0,00 ;6 900,00 ;;
1;1;;1;322000;757300;1/322000/757300;Gesangsvereine und Musikkapellen;Jugendförderung der Musikkapellen;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2234;3234;27;;;1;7Kul;Grad;110;;;01.01.2002;;;6 099,07 ;0,00 ;6 138,33 ;0,00 ;6 099,07 ;;
1;1;;1;322100;720109;1/322100/720109;Internationaler Chorwettbewerb;Kostenbeiträge Wihof Arbeiter;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;7Kul;Grad;110;;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;322100;720209;1/322100/720209;Internationaler Chorwettbewerb;Kostenbeiträge Wihof KFZ, Geräte, Mat.;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;7Kul;Grad;110;;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;322100;728000;1/322100/728000;Internationaler Chorwettbewerb;Entgelte für sonstige Leistungen (Aufenthalt, Verpflegung und Unterkunft);;; ;;20;20;100;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;7Kul;Grad;110;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
;1;;1;351000;042000;1/351000/042000;Bilder und Bücher;Ankauf von Bildern und Büchern;;; ;VRV 1997: 1/351000/043000;;;;V;0;Manuell;Ja;/160430;Ja;;;Ja;;;3415;41;;;1;7Kul;Grad;110;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;1;360000;600000;1/360000/600000;Bezirksheimatmuseum Spittal/Drau;Strom;;; ;;;;;E;0;Manuell;Ja;/166000;Ja;;;Nein;;2222;3222;24;;;3;7Kul;Grad;105;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;360000;600100;1/360000/600100;Bezirksheimatmuseum Spittal/Drau;Energiebezüge Strom;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;3;7Kul;Grad;105;;;01.01.2020;;;902,32 ;0,00 ;899,56 ;0,00 ;902,32 ;;
1;1;;1;360000;670000;1/360000/670000;Bezirksheimatmuseum Spittal/Drau;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;7Kul;Grad;105;;;01.01.2002;;;434,41 ;0,00 ;434,41 ;0,00 ;434,41 ;;
1;1;;1;360000;757000;1/360000/757000;Bezirksheimatmuseum Spittal/Drau;LaufendeTransferzahlungen an private  Institutionen ohne Erwerbscharakter;;; ;;;;;E;0;Manuell;Ja;/167570;Ja;;;Ja;;2234;3234;27;;;1;7Kul;Grad;105;;;01.01.2002;;;15 525,00 ;0,00 ;15 525,00 ;0,00 ;15 525,00 ;;
1;1;;1;360100;510000;1/360100/510000;Betreuungsmaßnahmen von Museen;Geldbezüge für Vertragsbedienstete  der Besoldungsgruppe I;;; ;;;;;E;0;Manuell;Ja;/165100;Ja;;;Nein;;2211;3211;20;;;4;7Kul;Grad;105;;;01.01.2002;;;77 578,98 ;0,00 ;77 578,98 ;0,00 ;77 578,98 ;;
1;1;;1;360100;566000;1/360100/566000;Betreuungsmaßnahmen von Museen;Zuwendungen aus Anlass von Dienstjubiläen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;7Kul;Grad;105;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;360100;580000;1/360100/580000;Betreuungsmaßnahmen von Museen;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;; ;;;;;E;0;Manuell;Ja;/165800;Ja;;;Nein;;2212;3212;20;;;4;7Kul;Grad;105;;;01.01.2002;;;1 503,18 ;0,00 ;1 503,18 ;0,00 ;1 503,18 ;;
1;1;;1;360100;582000;1/360100/582000;Betreuungsmaßnahmen von Museen;Sonstige Dienstgeberbeiträge zur sozialen  Sicherheit;;; ;VRV 1997: 1/360100/581000;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;7Kul;Grad;105;;;01.01.2020;;;15 760,29 ;0,00 ;15 760,29 ;0,00 ;15 760,29 ;;
1;1;;1;360100;590000;1/360100/590000;Betreuungsmaßnahmen von Museen;Freiwillige Sozialleistungen;;; ;;;;;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;2;7Kul;Grad;105;;;01.01.2002;;;1 016,00 ;0,00 ;1 016,00 ;0,00 ;1 016,00 ;;
1;;;1;360100;591000;1/360100/591000;Betreuungsmaßnahmen von Museen;Dotierung von Rückstellungen für Abfertigungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;7Kul;Grad;105;;;01.01.2020;;;;;;;2 785,59 ;0,00 ;
1;;;1;360100;592000;1/360100/592000;Betreuungsmaßnahmen von Museen;Dotierung von Rückstellungen für Jubiläumszuwendungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;7Kul;Grad;105;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;360100;593000;1/360100/593000;Betreuungsmaßnahmen von Museen;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;7Kul;Grad;105;;;01.01.2020;;;;;;;7 110,45 ;0,00 ;
