﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Abteilung ;Gebührenhaushalt;wirksam ab;wirksam bis;Saldovortrag 2020;Rechnung 2020;Rechnung USt 2020;Zahlung 2020;Zahlung USt 2020;Soll 2020;Haben 2020;Saldo 2020;Budget FH 2020;Budget EH 2020;Überschreitungen 2020;Anf.Rest 2019;Soll 2019;Ist 2019;Schl. Rest 2019;Schl. Rest USt 2019;Budget 2019;Anf.Rest 2018;Soll 2018;Ist 2018;Schl. Rest 2018;Schl. Rest USt 2018;Budget 2018;Anf.Rest 2017;Soll 2017;Ist 2017;Schl. Rest 2017;Schl. Rest USt 2017;Budget 2017;Anf.Rest 2016;Soll 2016;Ist 2016;Schl. Rest 2016;Schl. Rest USt 2016;Budget 2016;Anf.Rest 2015;Soll 2015;Ist 2015;Schl. Rest 2015;Schl. Rest USt 2015;Budget 2015;Anf.Rest 2014;Soll 2014;Ist 2014;Schl. Rest 2014;Schl. Rest USt 2014;Budget 2014;Anf.Rest 2013;Soll 2013;Ist 2013;Schl. Rest 2013;Schl. Rest USt 2013;Budget 2013;Anf.Rest 2012;Soll 2012;Ist 2012;Schl. Rest 2012;Schl. Rest USt 2012;Budget 2012;Anf.Rest 2011;Soll 2011;Ist 2011;Schl. Rest 2011;Schl. Rest USt 2011;Budget 2011
1;1;;1;263000;720109;1/263000/720109;Sporthalle Spittal/Drau;Kostenbeiträge für Verwaltungsleistungen;;; ;;;;;E;0;Manuell;Ja;/167200;Ja;;;Ja;;2225;3225;24;1;;1;208;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;263000;720209;1/263000/720209;Sporthalle Spittal/Drau;Kostenbeiträge für Verwaltungsleistungen KFZ;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;1;208;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;263000;728000;1/263000/728000;Sporthalle Spittal/Drau;Entgelte für sonstige Leistungen (Reinigung);;; ;;20;20;100;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;208;;01.01.2002;;;15 874,13 ;3 174,85 ;15 267,28 ;3 053,48 ;15 874,13 ;;;30 000,00 ;30 000,00 ;0,00 ;0,00 ;24 153,32 ;24 153,32 ;0,00 ;0,00 ;30 000,00 ;0,00 ;25 630,41 ;25 630,41 ;0,00 ;0,00 ;30 000,00 ;0,00 ;24 767,79 ;24 767,79 ;0,00 ;0,00 ;30 000,00 ;0,00 ;27 345,73 ;27 345,73 ;0,00 ;0,00 ;30 000,00 ;0,00 ;6 465,47 ;6 465,47 ;0,00 ;0,00 ;9 000,00 ;0,00 ;14 773,58 ;14 773,58 ;0,00 ;0,00 ;14 800,00 ;0,00 ;27 695,16 ;27 695,16 ;0,00 ;0,00 ;27 000,00 ;0,00 ;26 758,56 ;26 758,56 ;0,00 ;0,00 ;27 000,00 ;0,00 ;25 734,36 ;25 734,36 ;0,00 ;0,00 ;26 000,00 
1;1;;1;263000;728200;1/263000/728200;Sporthalle Spittal/Drau;Entgelte für sonstige Leistungen;;; ;;20;20;100;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;208;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;8 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;8 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;8 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1 040,90 ;1 040,90 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;600200;1/264000/600200;Kunsteisbahn;Energiebezüge;;; ;;20;20;100;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;3;208;;01.01.2020;;;2 190,90 ;438,17 ;8 499,52 ;1 699,90 ;2 190,90 ;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;600300;1/264000/600300;Kunsteisbahn;Energiebezüge Fernwärme;;; ;;20;20;100;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;3;208;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;614000;1/264000/614000;Kunsteisbahn;Instandhaltung von Gebäuden;;; ;;20;20;100;E;0;Manuell;Ja;/166140;Ja;;;Ja;;2224;3224;24;;;3;208;;01.01.2002;;;1 521,38 ;262,40 ;1 521,38 ;262,40 ;1 521,38 ;;;10 000,00 ;10 000,00 ;0,00 ;0,00 ;10 762,47 ;10 762,47 ;0,00 ;0,00 ;13 300,00 ;0,00 ;10 869,67 ;10 869,67 ;0,00 ;0,00 ;11 300,00 ;0,00 ;3 339,77 ;3 339,77 ;0,00 ;0,00 ;4 800,00 ;0,00 ;4 921,16 ;4 921,16 ;0,00 ;0,00 ;9 500,00 ;0,00 ;1 008,58 ;1 008,58 ;0,00 ;0,00 ;22 000,00 ;0,00 ;1 762,77 ;1 762,77 ;0,00 ;0,00 ;2 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;6 836,91 ;6 836,91 ;0,00 ;0,00 ;7 500,00 ;0,00 ;17 674,72 ;17 674,72 ;0,00 ;0,00 ;18 200,00 
1;1;;1;264000;650010;1/264000/650010;Kunsteisbahn;Zinsen Inneres Darlehen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2241;3241;25;;;4;208;;01.01.2020;;;3 700,96 ;0,00 ;3 700,96 ;0,00 ;3 700,96 ;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;650100;1/264000/650100;Kunsteisbahn;Zinsen inneres Darlehen;Schulden;; ;;;;;E;0;Manuell;Ja;/166500;Nein;;;Ja;;2241;3241;25;;;4;208;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;3 800,00 ;3 800,00 ;0,00 ;0,00 ;6 528,01 ;6 528,01 ;0,00 ;0,00 ;6 500,00 ;0,00 ;8 278,86 ;8 278,86 ;0,00 ;0,00 ;10 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;670000;1/264000/670000;Kunsteisbahn;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;208;;01.01.2008;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;400,00 ;400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;400,00 ;0,00 ;-347,92 ;-347,92 ;0,00 ;0,00 ;400,00 ;0,00 ;347,92 ;347,92 ;0,00 ;0,00 ;400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;264000;680000;1/264000/680000;Kunsteisbahn;Planmäßige Abschreibung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;208;;01.01.2020;;;;;;;0,00 ;0,00 ;;;92 100,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;264000;680300;1/264000/680300;Kunsteisbahn;Planmäßige Abschreibung - Gebäude und Bauten;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;;;01.01.2020;;;;;;;72 575,98 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;264000;680600;1/264000/680600;Kunsteisbahn;Planmäßige Abschreibung - Technische Anlagen, Fahrzeuge und Maschinen;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;;;01.01.2020;;;;;;;0,00 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;700000;1/264000/700000;Kunsteisbahn;Mietzinse;;; ;;20;20;100;E;0;Manuell;Ja;/167000;Ja;;;Ja;;2223;3223;24;;;4;208;;01.01.2016;;;-0,04 ;0,04 ;-0,04 ;0,04 ;-0,04 ;;;15 000,00 ;15 000,00 ;0,00 ;0,00 ;8 332,60 ;8 332,60 ;0,00 ;0,00 ;15 000,00 ;0,00 ;11 065,53 ;11 065,53 ;0,00 ;0,00 ;22 000,00 ;0,00 ;7 335,71 ;7 335,71 ;0,00 ;0,00 ;22 000,00 ;0,00 ;9 243,85 ;9 243,85 ;0,00 ;0,00 ;22 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;711000;1/264000/711000;Kunsteisbahn;Gebühren für die Benützung von Gemeinde- einrichtungen und -anlagen;;; ;;10;10;100;E;0;Manuell;Ja;/167110;Ja;;;Nein;;2225;3225;24;;;4;208;;01.01.2016;;;13 041,31 ;1 304,12 ;13 041,31 ;1 304,12 ;13 041,31 ;;;11 400,00 ;11 400,00 ;0,00 ;0,00 ;12 276,23 ;12 276,23 ;0,00 ;0,00 ;11 000,00 ;0,00 ;10 002,48 ;10 002,48 ;0,00 ;0,00 ;11 000,00 ;0,00 ;11 406,64 ;11 406,64 ;0,00 ;0,00 ;9 000,00 ;0,00 ;11 212,06 ;11 212,06 ;0,00 ;0,00 ;9 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;720109;1/264000/720109;Kunsteisbahn;Kostenbeiträge für Verwaltungsleistungen Personal;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;1;208;;01.01.2018;;;41,00 ;0,00 ;41,00 ;0,00 ;41,00 ;;;100,00 ;100,00 ;0,00 ;0,00 ;123,00 ;123,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;264000;720209;1/264000/720209;Kunsteisbahn;Kostenbeiträge für Verwaltungsleistungen KFZ;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;1;208;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;100,00 ;100,00 ;0,00 ;0,00 ;7,72 ;7,72 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;264000;794010;1/264000/794010;Kunsteisbahn;Zuw.zweckg.Haushaltsrücklage/Inneres Darlehen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2401;;;;;;208;;01.01.2020;;;;;;;0,00 ;0,00 ;;;33 400,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;264000;795010;1/264000/795010;Kunsteisbahn;Zuw.allg.Haushaltsr./Inneres Darlehen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2401;;;;;;208;;01.01.2020;;;;;;;0,00 ;0,00 ;;;88 000,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;269000;413000;1/269000/413000;Sonstige Sportförderung;Handelswaren, Preise und Urkunden;;; ;VRV 1997: 1/269000/403000;;;;E;0;Manuell;Ja;/164030;Ja;;;Ja;;2221;3221;23;;;;112;;01.01.2020;;;181,44 ;0,00 ;181,44 ;0,00 ;181,44 ;;;800,00 ;800,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;269000;413100;1/269000/413100;Sonstige Sportförderung;Handelswaren für Sportlerehrungen;;; ;VRV 1997: 1/269000/403100;;;;E;0;Manuell;Ja;/164030;Ja;;;Ja;;2221;3221;23;;;;112;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;800,00 ;800,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;269000;456000;1/269000/456000;Sonstige Sportförderung;Schreib-, Zeichen- u. sonstige Büromittel;;; ;;;;;E;0;Manuell;Ja;/164560;Ja;;;Ja;;2221;3221;23;;;3;112;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;11,00 ;11,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 
1;1;;1;269000;457000;1/269000/457000;Sonstige Sportförderung;Druckwerke;;; ;;;;;E;0;Manuell;Ja;/164570;Ja;;;Ja;;2221;3221;23;;;3;112;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;300,00 ;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 ;0,00 ;146,50 ;146,50 ;0,00 ;0,00 ;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 ;0,00 ;26,00 ;26,00 ;0,00 ;0,00 ;300,00 ;0,00 ;146,24 ;146,24 ;0,00 ;0,00 ;300,00 ;0,00 ;14,50 ;14,50 ;0,00 ;0,00 ;300,00 ;0,00 ;0,30 ;0,30 ;0,00 ;0,00 ;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 
1;1;;1;269000;618000;1/269000/618000;Sonstige Sportförderung;Instandhaltung von sonstigen Anlagen (Ausstattung);;; ;;;;;E;0;Manuell;Ja;/166180;Ja;;;Ja;;2224;3224;24;;;3;112;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;136,00 ;136,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;14,00 ;14,00 ;0,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100,00 
1;1;;1;269000;619000;1/269000/619000;Sonstige Sportförderung;Instandhaltung von Sonderanlagen;;; ;;;;;E;0;Manuell;Ja;/166190;Ja;;;Ja;;2224;3224;24;;;3;112;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;2 000,00 ;2 000,00 ;0,00 ;0,00 ;660,72 ;660,72 ;0,00 ;0,00 ;2 000,00 ;0,00 ;568,92 ;568,92 ;0,00 ;0,00 ;2 000,00 ;0,00 ;493,35 ;493,35 ;0,00 ;0,00 ;3 500,00 ;0,00 ;1 040,08 ;1 040,08 ;0,00 ;0,00 ;3 500,00 ;0,00 ;1 095,86 ;1 095,86 ;0,00 ;0,00 ;6 500,00 ;0,00 ;2 129,28 ;2 129,28 ;0,00 ;0,00 ;4 500,00 ;0,00 ;2 206,42 ;2 206,42 ;0,00 ;0,00 ;3 000,00 ;0,00 ;782,27 ;782,27 ;0,00 ;0,00 ;2 500,00 ;0,00 ;2 560,19 ;2 560,19 ;0,00 ;0,00 ;2 500,00 
1;1;;1;269000;670000;1/269000/670000;Sonstige Sportförderung;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;112;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;200,00 ;200,00 ;0,00 ;0,00 ;143,42 ;143,42 ;0,00 ;0,00 ;200,00 ;0,00 ;144,00 ;144,00 ;0,00 ;0,00 ;200,00 ;0,00 ;144,00 ;144,00 ;0,00 ;0,00 ;200,00 ;0,00 ;144,00 ;144,00 ;0,00 ;0,00 ;200,00 ;0,00 ;144,00 ;144,00 ;0,00 ;0,00 ;200,00 ;0,00 ;144,00 ;144,00 ;0,00 ;0,00 ;200,00 ;0,00 ;144,00 ;144,00 ;0,00 ;0,00 ;200,00 ;0,00 ;144,00 ;144,00 ;0,00 ;0,00 ;300,00 ;0,00 ;5,40 ;5,40 ;0,00 ;0,00 ;300,00 
