﻿EH;FH;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;USt-%;UStkz;VSt-Abzug;V/E;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Saldovortrag 2022;Rechnung 2022;Rechnung USt 2022;Zahlung 2022;Zahlung USt 2022;Soll 2022;Haben 2022;Saldo 2022;ER 2022;Bestellungen 2022;Budget FH 2022;Budget EH 2022
1;1;1;240000;670000;1/240000/670000;Kindergarten West;Versicherungen;;;;E;2222;3222;24;;;;1 905,17 ;0,00 ;1 905,17 ;0,00 ;1 905,17 ;;;0,00 ;0,00 ;2 500,00 ;2 500,00 
1;;1;240000;680000;1/240000/680000;Kindergarten West;Planmäßige Abschreibung;;;;E;2226;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;240000;680200;1/240000/680200;Kindergarten West;Planmäßige Abschreibung - Grundstückseinrichtungen und Infrastruktur;;;;E;2226;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;240000;680300;1/240000/680300;Kindergarten West;Planmäßige Abschreibung - Gebäude und Bauten;;;;E;2226;;;;;;;;;;11 901,88 ;0,00 ;;0,00 ;0,00 ;;11 900,00 
1;;1;240000;680700;1/240000/680700;Kindergarten West;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;;;E;2226;;;;;;;;;;683,15 ;0,00 ;;0,00 ;0,00 ;;200,00 
1;;1;240000;688000;1/240000/688000;Kindergarten West;Dotierung von Rückstellungen für ausstehende Rechnungen;;;;E;2226;;24;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;240000;690000;1/240000/690000;Kindergarten West;Abschreibung von Forderungen (Schadensfälle);;;;E;2225;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;100,00 
1;1;1;240000;700000;1/240000/700000;Kindergarten West;Mietzinse;20;20;100;E;2223;3223;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;240000;700010;1/240000/700010;Kindergarten West;Miete Druck-u.Kopiergeräte;20;20;100;E;2223;3223;24;;;;84,24 ;16,84 ;84,24 ;16,84 ;84,24 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;240000;700020;1/240000/700020;Kindergarten West;Miete Kommunikationsanlage;20;20;100;E;2223;3223;24;;;;254,04 ;50,76 ;254,04 ;50,76 ;254,04 ;;;0,00 ;0,00 ;400,00 ;400,00 
1;1;1;240000;711000;1/240000/711000;Kindergarten West;Gebühren für die Benützung von Gemeindeeinrichtungen und -anlagen;20;20;100;E;2225;3225;24;;;;2 041,57 ;204,17 ;2 041,57 ;204,17 ;2 041,57 ;;;0,00 ;0,00 ;1 900,00 ;1 900,00 
1;1;1;240000;720109;1/240000/720109;Kindergarten West;Kostenbeiträge Wihof Arbeiter;;;;E;2225;3225;24;1;;;10 175,50 ;0,00 ;10 175,50 ;0,00 ;10 175,50 ;;;0,00 ;0,00 ;2 000,00 ;2 000,00 
1;1;1;240000;720209;1/240000/720209;Kindergarten West;Kostenbeiträge Wihof KFZ, Geräte, Mat.;;;;E;2225;3225;24;1;;;1 093,45 ;0,00 ;1 093,45 ;0,00 ;1 093,45 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240000;720309;1/240000/720309;Kindergarten West;Interne Leistungsverr.Personalkosten;;;;E;2225;3225;24;1;;;5 317,39 ;0,00 ;5 317,39 ;0,00 ;5 317,39 ;;;0,00 ;0,00 ;4 000,00 ;4 000,00 
1;1;1;240000;720409;1/240000/720409;Kindergarten West;Interne Leistungsverr.Sachkosten Zentralamt;;;;E;2225;3225;24;1;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;1 700,00 ;1 700,00 
1;1;1;240000;720509;1/240000/720509;Kindergarten West;Interne Leistungsverrechnung Organkosten GR;;;;E;2225;3225;24;1;;;909,88 ;0,00 ;909,88 ;0,00 ;909,88 ;;;0,00 ;0,00 ;1 100,00 ;1 100,00 
1;1;1;240000;724000;1/240000/724000;Kindergarten West;Reisegebühren;20;20;100;E;2225;3225;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;240000;728000;1/240000/728000;Kindergarten West;Entgelte für sonstige Leistungen (Rundfunk);20;20;100;E;2225;3225;24;;;;85,32 ;6,74 ;88,74 ;7,42 ;85,32 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;240000;728100;1/240000/728100;Kindergarten West;Entgelte für sonstige Leistungen;20;20;100;E;2225;3225;24;;;;408,79 ;60,88 ;408,79 ;60,88 ;408,79 ;;;0,00 ;0,00 ;500,00 ;500,00 
;1;1;240100;042000;1/240100/042000;Kindergarten Ost;Betriebsausstattung;20;20;100;V;;3415;41;;;;977,80 ;195,56 ;977,80 ;195,56 ;;;;0,00 ;0,00 ;3 200,00 ;
1;1;1;240100;400000;1/240100/400000;Kindergarten Ost;Geringwertige Wirtschaftsgüter des Anlagevermögens;20;20;100;E;2221;3221;23;;;;1 905,19 ;379,50 ;1 905,19 ;379,50 ;1 905,19 ;;;0,00 ;0,00 ;1 200,00 ;1 200,00 
1;1;1;240100;400100;1/240100/400100;Kindergarten Ost;Bekleidung;20;20;100;E;2221;3221;23;;;;99,85 ;19,97 ;99,85 ;19,97 ;99,85 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240100;400200;1/240100/400200;Kindergarten Ost;Spielzeug;20;20;100;E;2221;3221;23;;;;525,18 ;102,15 ;525,18 ;102,15 ;525,18 ;;;0,00 ;0,00 ;1 000,00 ;1 000,00 
1;1;1;240100;430000;1/240100/430000;Kindergarten Ost;Lebensmittel;10;10;100;E;2221;3221;23;;;;33 349,11 ;3 334,93 ;33 349,11 ;3 334,93 ;33 349,11 ;;;0,00 ;0,00 ;46 000,00 ;46 000,00 
1;1;1;240100;454000;1/240100/454000;Kindergarten Ost;Reinigungsmittel;20;20;100;E;2221;3221;23;;;;2 581,46 ;516,30 ;2 581,46 ;516,30 ;2 581,46 ;;;0,00 ;0,00 ;1 200,00 ;1 200,00 
1;1;1;240100;456000;1/240100/456000;Kindergarten Ost;Schreib-, Zeichen- u. sonstige Büromittel;20;20;100;E;2221;3221;23;;;;282,71 ;56,56 ;282,71 ;56,56 ;282,71 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240100;457000;1/240100/457000;Kindergarten Ost;Druckwerke;20;20;100;E;2221;3221;23;;;;82,88 ;8,29 ;82,88 ;8,29 ;82,88 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240100;457010;1/240100/457010;Kindergarten Ost;Ausdrucke Drucker, Kopierer, HPC-Dual;20;20;100;E;2221;3221;23;;;;747,04 ;149,41 ;593,05 ;118,61 ;747,04 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240100;458000;1/240100/458000;Kindergarten Ost;Mittel zur ärztlichen Betreuung und Gesundheitsvorsorge;20;20;100;E;2221;3221;23;;;;153,96 ;30,80 ;153,96 ;30,80 ;153,96 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;240100;459000;1/240100/459000;Kindergarten Ost;Sonstige Verbrauchsgüter;20;20;100;E;2221;3221;23;;;;624,01 ;123,18 ;624,01 ;123,18 ;624,01 ;;;0,00 ;0,00 ;700,00 ;700,00 
1;1;1;240100;459100;1/240100/459100;Kindergarten Ost;Feiern und Feste;20;20;100;E;2221;3221;23;;;;1 217,27 ;196,57 ;1 217,27 ;196,57 ;1 217,27 ;;;0,00 ;0,00 ;1 200,00 ;1 200,00 
1;1;1;240100;510000;1/240100/510000;Kindergarten Ost;Geldbezüge für Vertragsbedienstete  der Besoldungsgruppe I;;;;E;2211;3211;20;;;;328 202,96 ;0,00 ;328 202,96 ;0,00 ;328 202,96 ;;;0,00 ;0,00 ;330 700,00 ;330 700,00 
1;1;1;240100;511000;1/240100/511000;Kindergarten Ost;Geldbezüge für Vertragsbedienstete  der Besoldungsgruppe II;;;;E;2211;3211;20;;;;208 297,19 ;0,00 ;208 297,19 ;0,00 ;208 297,19 ;;;0,00 ;0,00 ;214 300,00 ;214 300,00 
1;1;1;240100;522000;1/240100/522000;Kindergarten Ost;Angestellte nicht ganzjährig beschäftigt  (Ferialbeschäftigte);;;;E;2211;3211;20;;;;2 625,00 ;0,00 ;2 625,00 ;0,00 ;2 625,00 ;;;0,00 ;0,00 ;2 200,00 ;2 200,00 
1;1;1;240100;563000;1/240100/563000;Kindergarten Ost;Sonstige Aufwandsentschädigungen;;;;E;2213;3213;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240100;565000;1/240100/565000;Kindergarten Ost;Mehrleistungsvergütungen;;;;E;2211;3211;20;;;;2 366,37 ;0,00 ;2 366,37 ;0,00 ;2 366,37 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;240100;565100;1/240100/565100;Kindergarten Ost;Leistungsprämie;;;;E;2211;3211;20;;;;3 582,51 ;0,00 ;3 582,51 ;0,00 ;3 582,51 ;;;0,00 ;0,00 ;3 900,00 ;3 900,00 
1;1;1;240100;566000;1/240100/566000;Kindergarten Ost;Zuwendungen aus Anlass von Dienstjubiläen;;;;E;2212;3212;20;;;;13 936,21 ;0,00 ;13 936,21 ;0,00 ;13 936,21 ;;;0,00 ;0,00 ;12 400,00 ;12 400,00 
1;1;1;240100;569000;1/240100/569000;Kindergarten Ost;Sonstige Nebengebühren;;;;E;2211;3211;20;;;;194,28 ;0,00 ;194,28 ;0,00 ;194,28 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;240100;580000;1/240100/580000;Kindergarten Ost;Dienstgeberbeiträge zum Ausgleichsfonds für  Familienbeihilfen;;;;E;2212;3212;20;;;;21 645,08 ;0,00 ;21 645,08 ;0,00 ;21 645,08 ;;;0,00 ;0,00 ;21 900,00 ;21 900,00 
1;1;1;240100;582000;1/240100/582000;Kindergarten Ost;Sonstige Dienstgeberbeiträge zur sozialen  Sicherheit;;;;E;2212;3212;20;;;;116 322,16 ;0,00 ;116 322,16 ;0,00 ;116 322,16 ;;;0,00 ;0,00 ;116 600,00 ;116 600,00 
1;1;1;240100;582200;1/240100/582200;Kindergarten Ost;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK) ;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240100;582300;1/240100/582300;Kindergarten Ost;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;172,78 ;0,00 ;172,78 ;0,00 ;172,78 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240100;590000;1/240100/590000;Kindergarten Ost;Freiwillige Sozialleistungen;;;;E;2212;3212;20;;;;2 579,64 ;0,00 ;2 579,64 ;0,00 ;2 579,64 ;;;0,00 ;0,00 ;2 600,00 ;2 600,00 
1;1;1;240100;590100;1/240100/590100;Kindergarten Ost;Sonstige Leistungen Fortbildung;20;20;100;E;2212;3212;20;;;;94,18 ;0,00 ;94,18 ;0,00 ;94,18 ;;;0,00 ;0,00 ;400,00 ;400,00 
1;;1;240100;591000;1/240100/591000;Kindergarten Ost;Dotierung von Rückstellungen für Abfertigungen;;;;E;2214;;;;;;;;;;15 989,54 ;0,00 ;;0,00 ;0,00 ;;11 500,00 
1;;1;240100;592000;1/240100/592000;Kindergarten Ost;Dotierung von Rückstellungen für Jubiläumszuwendungen;;;;E;2214;;;;;;;;;;7 843,39 ;0,00 ;;0,00 ;0,00 ;;8 300,00 
1;;1;240100;593000;1/240100/593000;Kindergarten Ost;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;;;E;2214;;;;;;;;;;10 673,61 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;240100;593100;1/240100/593100;Kindergarten Ost;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;;;E;2214;;;;;;;;;;6 049,07 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;1;240100;600000;1/240100/600000;Kindergarten Ost;Strom;20;20;100;E;2222;3222;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240100;600100;1/240100/600100;Kindergarten Ost;Energiebezüge Strom;20;20;100;E;2222;3222;24;;;;6 929,75 ;1 385,93 ;6 929,75 ;1 385,93 ;6 929,75 ;;;0,00 ;0,00 ;8 500,00 ;8 500,00 
1;1;1;240100;600300;1/240100/600300;Kindergarten Ost;Energiebezüge Fernwärme;20;20;100;E;2222;3222;24;;;;14 098,85 ;2 819,77 ;14 525,76 ;2 905,15 ;14 098,85 ;;;0,00 ;0,00 ;15 700,00 ;15 400,00 
1;1;1;240100;610000;1/240100/610000;Kindergarten Ost;Instandhaltung von Grund und Boden;20;20;100;E;2224;3224;24;;;;841,25 ;139,27 ;841,25 ;139,27 ;841,25 ;;;0,00 ;0,00 ;4 200,00 ;4 200,00 
1;1;1;240100;614000;1/240100/614000;Kindergarten Ost;Instandhaltung von Gebäuden;20;20;100;E;2224;3224;24;;;;4 204,56 ;675,23 ;4 160,56 ;666,43 ;4 204,56 ;;;0,00 ;0,00 ;4 500,00 ;4 500,00 
1;1;1;240100;614200;1/240100/614200;Kindergarten Ost;Instandhaltung der Heizungsanlage;20;20;100;E;2224;3224;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240100;618000;1/240100/618000;Kindergarten Ost;Instandhaltung von sonstigen Anlagen  (Ausstattung);20;20;100;E;2224;3224;24;;;;1 394,00 ;278,80 ;1 396,99 ;279,40 ;1 394,00 ;;;0,00 ;0,00 ;900,00 ;900,00 
1;1;1;240100;618100;1/240100/618100;Kindergarten Ost;Instandhaltung und Wartung EDV (Hardware und Software);20;20;100;E;2224;3224;24;;;;159,80 ;14,52 ;159,80 ;14,52 ;159,80 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;240100;618110;1/240100/618110;Kindergarten Ost;Instandhaltung von sonstigen Anlagen;20;20;100;E;2224;3224;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240100;630000;1/240100/630000;Kindergarten Ost;Postdienste;;;;E;2222;3222;24;;;;743,43 ;0,00 ;736,40 ;0,00 ;743,43 ;;;0,00 ;0,00 ;900,00 ;900,00 
1;1;1;240100;631000;1/240100/631000;Kindergarten Ost;Telekommunikationsdienste;20;20;100;E;2222;3222;24;;;;1 137,74 ;194,67 ;1 149,74 ;197,07 ;1 137,74 ;;;0,00 ;0,00 ;1 500,00 ;1 500,00 
1;1;1;240100;670000;1/240100/670000;Kindergarten Ost;Versicherungen;;;;E;2222;3222;24;;;;5 306,07 ;0,00 ;5 306,07 ;0,00 ;5 306,07 ;;;0,00 ;0,00 ;6 500,00 ;6 500,00 
1;;1;240100;680000;1/240100/680000;Kindergarten Ost;Planmäßige Abschreibung;;;;E;2226;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;240100;680200;1/240100/680200;Kindergarten Ost;Planmäßige Abschreibung - Grundstückseinrichtungen und Infrastruktur;;;;E;2226;;;;;;;;;;104,40 ;0,00 ;;0,00 ;0,00 ;;100,00 
1;;1;240100;680300;1/240100/680300;Kindergarten Ost;Planmäßige Abschreibung - Gebäude und Bauten;;;;E;2226;;;;;;;;;;26 262,23 ;0,00 ;;0,00 ;0,00 ;;26 300,00 
1;;1;240100;680500;1/240100/680500;Kindergarten Ost;Planmäßige Abschreibung - Sonderanlagen;;;;E;2226;;;;;;;;;;834,85 ;0,00 ;;0,00 ;0,00 ;;800,00 
1;;1;240100;680700;1/240100/680700;Kindergarten Ost;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;;;E;2226;;;;;;;;;;3 084,47 ;0,00 ;;0,00 ;0,00 ;;3 000,00 
1;;1;240100;688000;1/240100/688000;Kindergarten Ost;Dotierung von Rückstellungen für ausstehende Rechnungen;;;;E;2226;;24;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;240100;690000;1/240100/690000;Kindergarten Ost;Abschreibung von Forderungen (Schadensfälle);;;;E;2225;;;;;;;;;;139,40 ;0,00 ;;0,00 ;0,00 ;;200,00 
1;1;1;240100;700000;1/240100/700000;Kindergarten Ost;Mietzinse;20;20;100;E;2223;3223;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;240100;700010;1/240100/700010;Kindergarten Ost;Miete Druck-u.Kopiergeräte;20;20;100;E;2223;3223;24;;;;762,52 ;152,48 ;762,52 ;152,48 ;762,52 ;;;0,00 ;0,00 ;1 000,00 ;1 000,00 
1;1;1;240100;700020;1/240100/700020;Kindergarten Ost;Miete Kommunikationsanlage;20;20;100;E;2223;3223;24;;;;4 017,72 ;803,52 ;4 017,72 ;803,52 ;4 017,72 ;;;0,00 ;0,00 ;5 000,00 ;5 000,00 
1;1;1;240100;711000;1/240100/711000;Kindergarten Ost;Gebühren für die Benützung von Gemeinde- einrichtungen und -anlagen;20;20;100;E;2225;3225;24;;;;5 276,59 ;527,69 ;5 276,59 ;527,69 ;5 276,59 ;;;0,00 ;0,00 ;5 100,00 ;5 100,00 
1;1;1;240100;720000;1/240100/720000;Kindergarten Ost;Kostenbeiträge für Verwaltungsleistungen  (Essen auf Rädern);20;20;100;E;2225;3225;24;;;;2 109,84 ;0,00 ;2 109,84 ;0,00 ;2 109,84 ;;;0,00 ;0,00 ;2 200,00 ;2 200,00 
1;1;1;240100;720109;1/240100/720109;Kindergarten Ost;Kostenbeiträge Wihof Arbeiter;;;;E;2225;3225;24;1;;;5 347,00 ;0,00 ;5 347,00 ;0,00 ;5 347,00 ;;;0,00 ;0,00 ;2 000,00 ;2 000,00 
1;1;1;240100;720209;1/240100/720209;Kindergarten Ost;Kostenbeiträge Wihof KFZ, Geräte, Mat.;;;;E;2225;3225;24;1;;;544,82 ;0,00 ;544,82 ;0,00 ;544,82 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240100;720309;1/240100/720309;Kindergarten Ost;Interne Leistungsverr.Personalkosten;;;;E;2225;3225;24;1;;;16 026,85 ;0,00 ;16 026,85 ;0,00 ;16 026,85 ;;;0,00 ;0,00 ;11 600,00 ;11 600,00 
1;1;1;240100;720409;1/240100/720409;Kindergarten Ost;Interne Leistungsverr.Sachkosten Zentralamt;;;;E;2225;3225;24;1;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;5 000,00 ;5 000,00 
1;1;1;240100;720509;1/240100/720509;Kindergarten Ost;Interne Leistungsverrechnung Organkosten GR;;;;E;2225;3225;24;1;;;2 753,02 ;0,00 ;2 753,02 ;0,00 ;2 753,02 ;;;0,00 ;0,00 ;1 000,00 ;1 000,00 
1;1;1;240100;724000;1/240100/724000;Kindergarten Ost;Reisegebühren;20;20;100;E;2225;3225;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240100;728000;1/240100/728000;Kindergarten Ost;Entgelte für sonstige Leistungen;20;20;100;E;2225;3225;24;;;;727,59 ;145,52 ;736,78 ;147,36 ;727,59 ;;;0,00 ;0,00 ;4 200,00 ;4 200,00 
1;1;1;240100;728100;1/240100/728100;Kindergarten Ost;Entgelte für sonstige Leistungen;20;20;100;E;2225;3225;24;;;;5 300,00 ;1 060,00 ;5 300,00 ;1 060,00 ;5 300,00 ;;;0,00 ;0,00 ;4 400,00 ;4 400,00 
;1;1;240200;042000;1/240200/042000;Kindergarten Rothenthurn;Betriebsausstattung;20;20;100;V;;3415;41;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;1 300,00 ;
1;1;1;240200;400000;1/240200/400000;Kindergarten Rothenthurn;Geringwertige Wirtschaftsgüter des Anlagevermögens;20;20;100;E;2221;3221;23;;;;707,21 ;141,43 ;707,21 ;141,43 ;707,21 ;;;0,00 ;0,00 ;800,00 ;800,00 
1;1;1;240200;400100;1/240200/400100;Kindergarten Rothenthurn;Bekleidung;20;20;100;E;2221;3221;23;;;;154,96 ;30,99 ;154,96 ;30,99 ;154,96 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;240200;400200;1/240200/400200;Kindergarten Rothenthurn;Spielzeug;20;20;100;E;2221;3221;23;;;;421,04 ;84,21 ;421,04 ;84,21 ;421,04 ;;;0,00 ;0,00 ;800,00 ;800,00 
1;1;1;240200;454000;1/240200/454000;Kindergarten Rothenthurn;Reinigungsmittel;20;20;100;E;2221;3221;23;;;;251,60 ;50,33 ;251,60 ;50,33 ;251,60 ;;;0,00 ;0,00 ;400,00 ;400,00 
1;1;1;240200;456000;1/240200/456000;Kindergarten Rothenthurn;Schreib-, Zeichen- u. sonstige Büromittel;20;20;100;E;2221;3221;23;;;;242,08 ;45,71 ;242,08 ;45,71 ;242,08 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;240200;457000;1/240200/457000;Kindergarten Rothenthurn;Druckwerke;20;20;100;E;2221;3221;23;;;;173,41 ;17,34 ;173,41 ;17,34 ;173,41 ;;;0,00 ;0,00 ;400,00 ;400,00 
1;1;1;240200;457010;1/240200/457010;Kindergarten Rothenthurn;Ausdrucke Drucker, Kopierer, HPC-Dual;20;20;100;E;2221;3221;23;;;;146,12 ;29,22 ;111,02 ;22,20 ;146,12 ;;;0,00 ;0,00 ;400,00 ;400,00 
1;1;1;240200;458000;1/240200/458000;Kindergarten Rothenthurn;Mittel zur ärztlichen Betreuung und Gesundheitsvorsorge;20;20;100;E;2221;3221;23;;;;49,95 ;10,00 ;49,95 ;10,00 ;49,95 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;240200;459000;1/240200/459000;Kindergarten Rothenthurn;Sonstige Verbrauchsgüter;20;20;100;E;2221;3221;23;;;;458,22 ;91,46 ;458,22 ;91,46 ;458,22 ;;;0,00 ;0,00 ;500,00 ;500,00 
1;1;1;240200;459100;1/240200/459100;Kindergarten Rothenthurn;Feiern und Feste;20;20;100;E;2221;3221;23;;;;711,61 ;129,89 ;711,61 ;129,89 ;711,61 ;;;0,00 ;0,00 ;1 000,00 ;1 000,00 
1;1;1;240200;510000;1/240200/510000;Kindergarten Rothenthurn;Geldbezüge für Vertragsbedienstete  der Besoldungsgruppe I;;;;E;2211;3211;20;;;;89 382,19 ;0,00 ;89 382,19 ;0,00 ;89 382,19 ;;;0,00 ;0,00 ;88 500,00 ;88 500,00 
1;1;1;240200;511000;1/240200/511000;Kindergarten Rothenthurn;Geldbezüge für Vertragsbedienstete  der Besoldungsgruppe II;;;;E;2211;3211;20;;;;64 347,92 ;0,00 ;64 347,92 ;0,00 ;64 347,92 ;;;0,00 ;0,00 ;64 200,00 ;64 200,00 
1;1;1;240200;563000;1/240200/563000;Kindergarten Rothenthurn;Sonstige Aufwandsentschädigungen;;;;E;2213;3213;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240200;565000;1/240200/565000;Kindergarten Rothenthurn;Mehrleistungsvergütungen;;;;E;2211;3211;20;;;;49,68 ;0,00 ;49,68 ;0,00 ;49,68 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240200;565100;1/240200/565100;Kindergarten Rothenthurn;Leistungsprämie;;;;E;2211;3211;20;;;;2 074,35 ;0,00 ;2 074,35 ;0,00 ;2 074,35 ;;;0,00 ;0,00 ;2 400,00 ;2 400,00 
1;1;1;240200;566000;1/240200/566000;Kindergarten Rothenthurn;Zuwendungen aus Anlass von Dienstjubiläen;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240200;569000;1/240200/569000;Kindergarten Rothenthurn;Sonstige Nebengebühren;;;;E;2211;3211;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240200;580000;1/240200/580000;Kindergarten Rothenthurn;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;;;E;2212;3212;20;;;;6 086,35 ;0,00 ;6 086,35 ;0,00 ;6 086,35 ;;;0,00 ;0,00 ;6 100,00 ;6 100,00 
1;1;1;240200;581300;1/240200/581300;Kindergarten Rothenthurn;Betriebliche Kollektivversicherung § 72 K-GMG;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240200;582000;1/240200/582000;Kindergarten Rothenthurn;Sonstige Dienstgeberbeiträge zur sozialen  Sicherheit;;;;E;2212;3212;20;;;;33 324,91 ;0,00 ;33 324,91 ;0,00 ;33 324,91 ;;;0,00 ;0,00 ;33 200,00 ;33 200,00 
1;1;1;240200;582200;1/240200/582200;Kindergarten Rothenthurn;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK);;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;240200;582300;1/240200/582300;Kindergarten Rothenthurn;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;1 128,96 ;0,00 ;1 128,96 ;0,00 ;1 128,96 ;;;0,00 ;0,00 ;1 200,00 ;1 200,00 
1;1;1;240200;590000;1/240200/590000;Kindergarten Rothenthurn;Freiwillige Sozialleistungen;;;;E;2212;3212;20;;;;1 005,32 ;0,00 ;1 005,32 ;0,00 ;1 005,32 ;;;0,00 ;0,00 ;1 100,00 ;1 100,00 
1;1;1;240200;590100;1/240200/590100;Kindergarten Rothenthurn;Sonstige Leistungen Fortbildung;20;20;100;E;2212;3212;20;;;;26,91 ;0,00 ;26,91 ;0,00 ;26,91 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;;1;240200;591000;1/240200/591000;Kindergarten Rothenthurn;Dotierung von Rückstellungen für Abfertigungen;;;;E;2214;;;;;;;;;;2 761,25 ;0,00 ;;0,00 ;0,00 ;;2 500,00 
1;;1;240200;592000;1/240200/592000;Kindergarten Rothenthurn;Dotierung von Rückstellungen für Jubiläumszuwendungen;;;;E;2214;;;;;;;;;;9 461,52 ;0,00 ;;0,00 ;0,00 ;;2 400,00 
1;;1;240200;593000;1/240200/593000;Kindergarten Rothenthurn;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;;;E;2214;;;;;;;;;;2 504,32 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;240200;593100;1/240200/593100;Kindergarten Rothenthurn;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;;;E;2214;;;;;;;;;;94,25 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;1;240200;600000;1/240200/600000;Kindergarten Rothenthurn;Energiebezüge Strom;20;20;100;E;2222;3222;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
